OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306964,The Priory Academy LSST,480
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306964,The Priory Academy LSST,480
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306962,The Priory City of Lincoln Academy,700
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,306962,The Priory City of Lincoln Academy,18173.64
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Schools Block - Delegated (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31409130,307359,The Priory Federation of Academies Trust,30350
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Other Grant Funding (Other),Miscellaneous and Initiative Expenses,Educational Visits & Other Expenditure,31409820,307359,The Priory Federation of Academies Trust,855
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,334484,The Priory Pembroke Academy,27779.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,334484,The Priory Pembroke Academy,11617.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,308841,The Priory Ruskin Academy,3897.47
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,308841,The Priory Ruskin Academy,38707.43
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,308841,The Priory Ruskin Academy,2843.22
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,PE & Sports Grant,Miscellaneous and Initiative Expenses,Other Hired & Contracting Services,31410889,308841,The Priory Ruskin Academy,750
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Pupil Premium (Other),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,308841,The Priory Ruskin Academy,300
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Pupil Premium (Other),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,308841,The Priory Ruskin Academy,300
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Help Services,Repair & Maintenance of Buildings,"Property Repairs, Maintenance & Alterations",31410998,306963,The Priory Witham Academy,575.92
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31413925,306963,The Priory Witham Academy,22756.64
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31409611,306963,The Priory Witham Academy,342
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306963,The Priory Witham Academy,500
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306963,The Priory Witham Academy,1000
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,306963,The Priory Witham Academy,36237.35
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Pupil Premium (Other),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306963,The Priory Witham Academy,300
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Pupil Premium (Other),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306963,The Priory Witham Academy,100
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Pupil Premium (Other),Grants and Subscriptions,"Grants, Contributions & Donations",31409611,306963,The Priory Witham Academy,350
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Miscellaneous and Initiative Expenses,Other Hired & Contracting Services,31404260,338752,The Purple House Clinic,2450
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31413925,301208,The Rocking Horse Nursery Stamford Ltd,12608.82
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,4582.88
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,4572
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,7488.48
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,5787.44
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,9675.84
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,7509
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,4572
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,4572
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,7488.48
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Mental Health,Private Contractors,Residential Care Long Term,100675565,320718,The Rowans,3405.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675261,349307,The Royal Naval Benevolent Trust,2924
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31413925,331674,The Ruskington Chestnut St CE Primary Sch,4925.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,331674,The Ruskington Chestnut St CE Primary Sch,195.91
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,331674,The Ruskington Chestnut St CE Primary Sch,5937.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Miscellaneous and Initiative Expenses,Other Supplies & Services,31409610,317399,The Serenity Care Company Ltd (Homecare),10573.15
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676869,317399,The Serenity Care Company Ltd (Homecare),21613.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676879,317399,The Serenity Care Company Ltd (Homecare),-4397.49
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676768,317399,The Serenity Care Company Ltd (Homecare),-2714.82
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676757,317399,The Serenity Care Company Ltd (Homecare),629.17
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676790,317399,The Serenity Care Company Ltd (Homecare),3303.15
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676788,317399,The Serenity Care Company Ltd (Homecare),2202.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676880,317399,The Serenity Care Company Ltd (Homecare),8336.52
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676669,317399,The Serenity Care Company Ltd (Homecare),5146.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676680,317399,The Serenity Care Company Ltd (Homecare),-1742.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676682,317399,The Serenity Care Company Ltd (Homecare),1919.16
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676687,317399,The Serenity Care Company Ltd (Homecare),9293.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676888,317399,The Serenity Care Company Ltd (Homecare),3303.15
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676902,317399,The Serenity Care Company Ltd (Homecare),5898.53
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676639,317399,The Serenity Care Company Ltd (Homecare),-1161.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676857,317399,The Serenity Care Company Ltd (Homecare),2394
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676857,317399,The Serenity Care Company Ltd (Homecare),5526.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676848,317399,The Serenity Care Company Ltd (Homecare),-1742.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676849,317399,The Serenity Care Company Ltd (Homecare),2394
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676845,317399,The Serenity Care Company Ltd (Homecare),-3111.43
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676849,317399,The Serenity Care Company Ltd (Homecare),3888
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676740,317399,The Serenity Care Company Ltd (Homecare),2300.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Supported Living,100676649,317399,The Serenity Care Company Ltd (Homecare),943.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31413925,303027,The Sleaford Methodist Pre-School,6917.27
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675566,320523,The Sycamores,3520
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675566,320523,The Sycamores,3520
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31413925,309188,The Tree House Children?s Centre,6169.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Education Support Services,Miscellaneous and Initiative Expenses,Other Hired & Contracting Services,31416083,302556,The UK Assoc for Music Ed-Music Mark,1235
