OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31394464,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31394525,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31394561,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396488,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396374,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396330,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396528,,Redacted - Specific Account,180
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396536,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396419,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396590,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396603,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396652,,Redacted - Specific Account,180
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396691,,Redacted - Specific Account,60
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396578,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396738,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31387785,,Redacted - Specific Account,300
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31397005,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396635,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396721,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Living Allowance,31396611,,Redacted - Specific Account,1066.09
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Living Allowance,31396565,,Redacted - Specific Account,224.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Living Allowance,31396591,,Redacted - Specific Account,1754.01
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Living Allowance,31396741,,Redacted - Specific Account,1754.01
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396741,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31390906,,Redacted - Specific Account,300
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31391521,,Redacted - Specific Account,300
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31400409,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31394212,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31391398,,Redacted - Specific Account,180
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396870,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396861,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396843,,Redacted - Specific Account,60
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31391658,,Redacted - Specific Account,300
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31400457,,Redacted - Specific Account,60
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396806,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396611,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396749,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31400538,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31400783,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31400857,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31400875,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31393950,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31394197,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31394271,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396591,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Social Services,Personal Allowance,31396565,,Redacted - Specific Account,240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31404285,,Redacted - Specific Account,11842.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31400361,,Redacted - Specific Account,15526.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31396527,,Redacted - Specific Account,-17803.48
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377007,,Redacted - Specific Account,16666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376998,,Redacted - Specific Account,13666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376874,,Redacted - Specific Account,13333.33
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376907,,Redacted - Specific Account,13666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376915,,Redacted - Specific Account,13666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376961,,Redacted - Specific Account,13666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376895,,Redacted - Specific Account,13666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376988,,Redacted - Specific Account,14000
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377010,,Redacted - Specific Account,15000
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377221,,Redacted - Specific Account,15000
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377641,,Redacted - Specific Account,18000
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377016,,Redacted - Specific Account,16166.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377327,,Redacted - Specific Account,9333.33
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377481,,Redacted - Specific Account,15000
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377589,,Redacted - Specific Account,16666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377672,,Redacted - Specific Account,8333.33
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377456,,Redacted - Specific Account,13736.72
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31377191,,Redacted - Specific Account,13666.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31381320,,Redacted - Specific Account,15263.28
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31401187,,Redacted - Specific Account,11842
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Social Services,External Placement Fees,31376928,,Redacted - Specific Account,13666.66
